"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"cdc5e59b-5908-46f6-a768-a48ba565b4f0","au-city","2019-02-01T13:46:57","2018","city_of_mitcham","garbage","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://data.sa.gov.au/data/dataset/city-of-mitcham-waste-collection-areas","geojson, shapefiles","https://creativecommons.org/licenses/by/4.0",,"City of Mitcham Waste Collection Areas","City of Mitcham","Yes","Yes","ACK",,"Yes","Yes","JECK SPARROW","Alex Sadleir","100"
"c4482c72-b2ea-41b6-967f-07701bcc5011","au-city","2019-04-26T01:43:37","2018","ballarat_city_council","building-outlines","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Unsure","https://www.data.gov.au/dataset/ds-dga-275fd032-a321-4534-8fff-19fffe3e52c2/details?q=ballarat%20buildings","shapefiles, WMS, WFS, geojson","https://creativecommons.org/licenses/by/3.0/au/",,"Ballarat 3D Buildings","City of Ballarat","Yes","Yes","ACK",,"Yes","Yes","Matt Swards","Alex Sadleir","90"
"72b34e19-3dc0-4d48-be8e-5bb3dfa3ac46","au-city","2015-07-22T11:14:54","2015","brisbane_city_council","bike-paths","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.data.brisbane.qld.gov.au/data/dataset/bikeways","SHP","https://opendefinition.org/licenses/cc-by/",,"Bikeways in Brisbane City","Brisbane City Council","Yes","Yes","Valid.","Unclear what version of CC BY being used. ","Yes","Yes","Stephen Gates","Alex Sadleir","100"
"39e50fd0-16b6-4a2d-a480-0320d85e90f5","au-city","2015-02-25T06:55:17","2015","logan_city_council","budget-expenditure","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.logan.qld.gov.au/about-council/news-and-publications/publications/budget",,,,"Annual Budget 2014/2015","Logan City Council","Yes","Yes",,"- Copyright at https://www.logan.qld.gov.au/home/terms-of-use 
- Data published as PDF files ","Yes","No","anonymous","anonymous","45"
"f9128067-f3f9-4ef7-8a69-0ee17abef152","au-city","2016-05-17T02:55:08","2016","ballarat_city_council","procurement","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.tenderlink.com/ballarat/",,,,"Ballarat Council awarded tenders","Ballarat City Council","Yes","Yes","ACK","Terms of use: ""You may not sell or modify the Material or reproduce, display, publicly perform, distribute, or otherwise use the Material in any way for any public or commercial purpose.""","Yes","No","Matt Swards","Alex Sadleir","45"
"bfa65444-2e43-48d3-aeee-1506c311cc47","au-city","2016-09-15T06:14:23","2016","ballarat_city_council","garbage","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://data.gov.au/dataset/ballarat-garbage-collection","SHP, KML, JSON, wms, WFS","https://creativecommons.org/licenses/by/3.0/au/",,"Ballarat Garbage Collection","City of Ballarat","Yes","Yes","ACK","Data for the City of Ballarat is updated here https://data.gov.au/dataset?jurisdiction=Ballarat","Yes","Yes","Matt Swards","Alex Sadleir","100"
"9cec6afb-38fd-46bd-a442-ddfc4528e21d","au-city","2016-05-16T23:22:50","2016","ballarat_city_council","budget-expenditure","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://business.ballarat.vic.gov.au/ac/budget-reports-and-plans/budget.aspx",,,,"Ballarat City Council Budgets","Ballarat City Council","Yes","Yes","Ack","Terms of use: https://www.ballarat.vic.gov.au/disclaimer.aspx","Yes","No","Matt Swards","Alex Sadleir","55"
"457a84b6-7ba4-4119-a956-b4e30f1ae78f","au-city","2016-05-10T04:18:25","2016","ballarat_city_council","property-boundaries","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.data.vic.gov.au/data/dataset/vicmap-property-property-map-polygons","wms, shapefile","https://www.data.vic.gov.au/data/dataset/vicmap-property-property-map-polygons",,"VicMap Property","VicMap","Yes","Yes","ACK",,"Yes","Yes","Matt Swards","Alex Sadleir","100"
"23a5ac12-f1f4-4535-b19f-a5ab472a05d1","au-city","2016-05-10T04:16:34","2016","ballarat_city_council","roads","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.data.vic.gov.au/data/dataset/road-network-vicmap-transport","shapefile, wms","https://www.data.vic.gov.au/data/dataset/road-network-vicmap-transport",,"VicMap Transport","VicMap","Yes","Yes","ACK",,"Yes","Yes","Matt Swards","Alex Sadleir","100"
"31789791-d408-4d9d-aaab-4f8744c2024e","au-city","2016-05-10T04:12:28","2016","ballarat_city_council","public-buildings","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://data.gov.au/dataset/ballarat-council-owned-buildings","wms, wfs, kml, shapefile, geojson","https://data.gov.au/dataset/ballarat-council-owned-buildings",,"Ballarat Council Owned Buildings","Ballarat City Council","Yes","Yes","ACK",,"Yes","Yes","Matt Swards","Alex Sadleir","100"
"934ee124-a87b-4bb9-ad15-7c314df8cb52","au-city","2016-05-10T04:09:46","2016","ballarat_city_council","property-zones","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.data.vic.gov.au/data/dataset/planning-scheme-zones-vicmap-planning","wms, shapefile","https://www.data.vic.gov.au/data/dataset/planning-scheme-zones-vicmap-planning",,"VicMap Planning","VicMap","Yes","Yes","ACK",,"Yes","Yes","Matt Swards","Alex Sadleir","100"
"b28c8fe7-85d8-40b7-8181-3296b577986d","au-city","2016-05-10T04:07:32","2016","ballarat_city_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.data.vic.gov.au/data/dataset/ward-boundaries-2012-polygon-vicmap-admin","wms, shapefile","https://www.data.vic.gov.au/data/dataset/ward-boundaries-2012-polygon-vicmap-admin",,"VicMap Ward Boundaries","VicMap ","Yes","Yes","ACK",,"Yes","Yes","Matt Swards","Alex Sadleir","100"
"b79b97ec-cbcb-44ee-9001-261001b771aa","au-city","2016-04-26T11:44:47","2016","melbourne_city_council","property-boundaries","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://services.land.vic.gov.au/landchannel/jsp/map/PlanningMapsIntro.jsp",,,,"Planning Maps Online ","Government of the State of Victoria, Australia, acting through Land Victoria","Yes","Yes","ACK","Copyright of materials present on this web site resides with the State of Victoria. Apart from fair dealing for the purposes of private study, research, criticism or review, as permitted under copyright legislation, and apart from uses specifically authorised by these terms and conditions, no part may be reproduced or reused for any commercial purposes whatsoever.

Specifically, and other than for the purposes of and subject to the conditions prescribed under the Copyright Act 1968 (Cth) and similar legislation which applies in your location, you may not in any form or by any means adapt, reproduce, store, create derivative works, distribute, print, display, perform, publish or commercialise any information, products or services obtained from any part of this web site; without our written permission.","Yes","No","Alex Sadleir","Alex Sadleir","45"
"eb00071f-76bc-4dda-bea2-27936ba095e5","au-city","2016-04-26T11:42:03","2016","melbourne_city_council","property-zones","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://planningschemes.dpcd.vic.gov.au/schemes/melbourne/maps",,,,"Melbourne Planning Scheme","Department of Environment, Land, Water and Planning","Yes","Yes","ACK","You may make limited copies of this website in accordance with the Copyright Act, including copies for research, study, criticism, review or news reporting. You may not reproduce, adapt, modify, communicate or otherwise use any part of this website without written permission from the Department of Environment, Land, Water and Planning.","Yes","No","Alex Sadleir","Alex Sadleir","55"
"4a3bfd68-8ad9-4ee7-8612-9ab5f95ca42b","au-city","2016-04-26T11:30:32","2016","melbourne_city_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.data.vic.gov.au/data/dataset/ward-boundaries-2012-polygon-vicmap-admin","shapefile","https://creativecommons.org/licenses/by/4.0/",,"Vicmap Admin","Department of Transport, Planning and Local Infrastructure","Yes","Yes","ACK","Must order on Spatial Data Mart ","Yes","Yes","Alex Sadleir","Alex Sadleir","100"
"b33851f8-dcfc-4823-afb3-ff26113640ae","au-city","2016-04-25T06:58:00","2016","sydney_council_of_the_city_of","procurement","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.cityofsydney.nsw.gov.au/business/tenders/contracts-awarded",,,,"Submitted tenders/Contracts awarded","City of Sydney","Yes","Yes","ACK","HTML tables/divs","Yes","No","Alex Sadleir","Alex Sadleir","55"
"2cf88b71-d9a5-4365-81b3-2f953730684e","au-city","2016-04-25T06:55:37","2016","sydney_council_of_the_city_of","garbage","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.cityofsydney.nsw.gov.au/live/waste-and-recycling/collection-days-and-bins/find-your-collection-day","esri JSON",,,"Find your collection day","City of Sydney","Yes","Yes","ACK","Content must not be modified, copied, reproduced, or republished except with the written authorisation of the City of Sydney.","Yes","No","Alex Sadleir","Alex Sadleir","70"
"d0442de6-a218-4f2d-85f4-a78bc09a1d10","au-city","2016-03-30T07:49:21","2016","winton_shire_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={3F3DBD69-647B-4833-B0A5-CC43D5E70699}","SHP","https://creativecommons.org/licenses/by/3.0/au/",,"Local government area boundaries - Queensland","Department of Infrastructure, Local Government and Planning","Yes","Yes","ACK",,"Yes","Yes","Stephen Gates","Alex Sadleir","100"
"3dc9e91d-dfce-438c-8d98-e74068ae35b3","au-city","2016-03-30T07:48:48","2016","wujal_wujal_aboriginal_shire_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={3F3DBD69-647B-4833-B0A5-CC43D5E70699}","SHP","https://creativecommons.org/licenses/by/3.0/au/",,"Local government area boundaries - Queensland","Department of Infrastructure, Local Government and Planning","Yes","Yes","ACK",,"Yes","Yes","Stephen Gates","Alex Sadleir","100"
"9d605d65-dddc-4f97-ab56-791c970a3ced","au-city","2016-03-30T07:48:19","2016","western_downs_regional_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={3F3DBD69-647B-4833-B0A5-CC43D5E70699}","SHP","https://creativecommons.org/licenses/by/3.0/au/",,"Local government area boundaries - Queensland","Department of Infrastructure, Local Government and Planning","Yes","Yes","ACK",,"Yes","Yes","Stephen Gates","Alex Sadleir","100"
"67f370b9-0911-4781-b6fd-31f66762aad1","au-city","2016-03-30T07:47:47","2016","southern_downs_regional_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={3F3DBD69-647B-4833-B0A5-CC43D5E70699}","SHP","https://creativecommons.org/licenses/by/3.0/au/",,"Local government area boundaries - Queensland","Department of Infrastructure, Local Government and Planning","Yes","Yes","ACK",,"Yes","Yes","Stephen Gates","Alex Sadleir","100"
"07189edd-1f78-46fc-b2e9-996949bd8477","au-city","2016-03-30T07:47:42","2016","yarrabah_aboriginal_shire_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={3F3DBD69-647B-4833-B0A5-CC43D5E70699}","SHP","https://creativecommons.org/licenses/by/3.0/au/",,"Local government area boundaries - Queensland","Department of Infrastructure, Local Government and Planning","Yes","Yes","ACK",,"Yes","Yes","Stephen Gates","Alex Sadleir","100"
"903f6a8d-2fa3-48a5-864f-6e343e997ca4","au-city","2016-03-30T07:33:22","2016","somerset_regional_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={3F3DBD69-647B-4833-B0A5-CC43D5E70699}","SHP","https://creativecommons.org/licenses/by/3.0/au/",,"Local government area boundaries - Queensland","Department of Infrastructure, Local Government and Planning","Yes","Yes","ACK",,"Yes","Yes","Stephen Gates","Alex Sadleir","100"
"5d50f7d9-9963-4555-8ab1-f8f4af8a6d9c","au-city","2016-03-30T07:32:52","2016","quilpie_shire_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={3F3DBD69-647B-4833-B0A5-CC43D5E70699}","SHP","https://creativecommons.org/licenses/by/3.0/au/",,"Local government area boundaries - Queensland","Department of Infrastructure, Local Government and Planning","Yes","Yes","ACK",,"Yes","Yes","Stephen Gates","Alex Sadleir","100"
"78e3833f-a4a4-4f1a-8cd4-5539369fa6ef","au-city","2016-03-30T07:32:45","2016","paroo_shire_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={3F3DBD69-647B-4833-B0A5-CC43D5E70699}","SHP","https://creativecommons.org/licenses/by/3.0/au/",,"Local government area boundaries - Queensland","Department of Infrastructure, Local Government and Planning","Yes","Yes","ACK",,"Yes","Yes","Stephen Gates","Alex Sadleir","100"
"865ad3d7-e435-4494-a45d-1fdfc0f5aad1","au-city","2016-03-30T07:32:39","2016","palm_island_aboriginal_shire_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={3F3DBD69-647B-4833-B0A5-CC43D5E70699}","SHP","https://creativecommons.org/licenses/by/3.0/au/",,"Local government area boundaries - Queensland","Department of Infrastructure, Local Government and Planning","Yes","Yes","ACK",,"Yes","Yes","Stephen Gates","Alex Sadleir","100"
"47c1e552-f5d8-482f-a553-26325b7c82e8","au-city","2016-03-30T07:13:50","2016","mareeba_shire_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={3F3DBD69-647B-4833-B0A5-CC43D5E70699}","SHP","https://creativecommons.org/licenses/by/3.0/au/",,"Local government area boundaries - Queensland","Department of Infrastructure, Local Government and Planning","Yes","Yes","ACK",,"Yes","Yes","Stephen Gates","Alex Sadleir","100"
"240930e5-935e-4885-9287-a96cdbbf1b05","au-city","2016-03-30T07:13:39","2016","mackay_regional_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={3F3DBD69-647B-4833-B0A5-CC43D5E70699}","SHP","https://creativecommons.org/licenses/by/3.0/au/",,"Local government area boundaries - Queensland","Department of Infrastructure, Local Government and Planning","Yes","Yes","ACK",,"Yes","Yes","Stephen Gates","Alex Sadleir","100"
"c56dd478-b77e-458e-a4cd-cf2569507eb5","au-city","2016-03-30T07:13:08","2016","longreach_regional_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={3F3DBD69-647B-4833-B0A5-CC43D5E70699}","SHP","https://creativecommons.org/licenses/by/3.0/au/",,"Local government area boundaries - Queensland","Department of Infrastructure, Local Government and Planning","Yes","Yes","ACK",,"Yes","Yes","Stephen Gates","Alex Sadleir","100"
"8e83b444-76e8-4960-be6c-a619f1a02496","au-city","2016-03-30T07:12:57","2016","lockyer_valley_regional_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={3F3DBD69-647B-4833-B0A5-CC43D5E70699}","SHP","https://creativecommons.org/licenses/by/3.0/au/",,"Local government area boundaries - Queensland","Department of Infrastructure, Local Government and Planning","Yes","Yes","ACK",,"Yes","Yes","Stephen Gates","Alex Sadleir","100"
"01a1953f-5aa1-4374-9c45-5b8d6fb8738f","au-city","2016-03-30T07:12:46","2016","lockhart_river_aboriginal_shire_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={3F3DBD69-647B-4833-B0A5-CC43D5E70699}","SHP","https://creativecommons.org/licenses/by/3.0/au/",,"Local government area boundaries - Queensland","Department of Infrastructure, Local Government and Planning","Yes","Yes","ACK",,"Yes","Yes","Stephen Gates","Alex Sadleir","100"
"c018f6c7-437e-48a4-95b8-4ad9f82f498d","au-city","2016-03-30T07:12:34","2016","livingstone_shire_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={3F3DBD69-647B-4833-B0A5-CC43D5E70699}","SHP","https://creativecommons.org/licenses/by/3.0/au/",,"Local government area boundaries - Queensland","Department of Infrastructure, Local Government and Planning","Yes","Yes","ACK",,"Yes","Yes","Stephen Gates","Alex Sadleir","100"
"93217357-e9f1-48a7-ae67-eeba3c8f05a9","au-city","2016-03-30T07:12:08","2016","hinchinbrook_shire_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={3F3DBD69-647B-4833-B0A5-CC43D5E70699}","SHP","https://creativecommons.org/licenses/by/3.0/au/",,"Local government area boundaries - Queensland","Department of Infrastructure, Local Government and Planning","Yes","Yes","ACK",,"Yes","Yes","Stephen Gates","Alex Sadleir","100"
"cef19515-e224-4e8a-8da7-a3a7dce39698","au-city","2016-03-30T07:11:55","2016","central_highlands_regional_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={3F3DBD69-647B-4833-B0A5-CC43D5E70699}","SHP","https://creativecommons.org/licenses/by/3.0/au/",,"Local government area boundaries - Queensland","Department of Infrastructure, Local Government and Planning","Yes","Yes","ACK",,"Yes","Yes","Stephen Gates","Alex Sadleir","100"
"43c78d20-b54a-47f1-b12f-d929337014f3","au-city","2016-03-30T07:11:41","2016","mount_isa_city_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={3F3DBD69-647B-4833-B0A5-CC43D5E70699}","SHP","https://creativecommons.org/licenses/by/3.0/au/",,"Local government area boundaries - Queensland","Department of Infrastructure, Local Government and Planning","Yes","Yes","ACK",,"Yes","Yes","Stephen Gates","Alex Sadleir","100"
"b86120b7-5402-4a95-b830-ae1986cbed3f","au-city","2016-03-30T06:47:03","2016","goondiwindi_regional_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={3F3DBD69-647B-4833-B0A5-CC43D5E70699}","SHP","https://creativecommons.org/licenses/by/3.0/au/",,"Local government area boundaries - Queensland","Department of Infrastructure, Local Government and Planning","Yes","Yes","ACK",,"Yes","Yes","Stephen Gates","Alex Sadleir","100"
"17bef666-84a8-46d4-b0ab-68b5c6000119","au-city","2016-03-30T06:46:55","2016","gladstone_regional_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={3F3DBD69-647B-4833-B0A5-CC43D5E70699}","SHP","https://creativecommons.org/licenses/by/3.0/au/",,"Local government area boundaries - Queensland","Department of Infrastructure, Local Government and Planning","Yes","Yes","ACK",,"Yes","Yes","Stephen Gates","Alex Sadleir","100"
"8f99a7b7-506f-4af8-a69f-60b8ceab3492","au-city","2016-03-30T06:46:49","2016","douglas_shire_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={3F3DBD69-647B-4833-B0A5-CC43D5E70699}","SHP","https://creativecommons.org/licenses/by/3.0/au/",,"Local government area boundaries - Queensland","Department of Infrastructure, Local Government and Planning","Yes","Yes","ACK",,"Yes","Yes","Stephen Gates","Alex Sadleir","100"
"f2ea399c-cf8d-4fc4-b3d9-42ba06c21cd0","au-city","2016-03-30T06:46:42","2016","diamantina_shire_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={3F3DBD69-647B-4833-B0A5-CC43D5E70699}","SHP","https://creativecommons.org/licenses/by/3.0/au/",,"Local government area boundaries - Queensland","Department of Infrastructure, Local Government and Planning","Yes","Yes","ACK",,"Yes","Yes","Stephen Gates","Alex Sadleir","100"
"99535669-cdc4-494f-9236-f1dd5207072a","au-city","2016-03-30T06:46:34","2016","cook_shire_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={3F3DBD69-647B-4833-B0A5-CC43D5E70699}","SHP","https://creativecommons.org/licenses/by/3.0/au/",,"Local government area boundaries - Queensland","Department of Infrastructure, Local Government and Planning","Yes","Yes","ACK",,"Yes","Yes","Stephen Gates","Alex Sadleir","100"
"558a29a5-2cf0-4b7a-bcad-79ebf7e74c7e","au-city","2016-03-30T06:46:27","2016","noosa_shire_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={3F3DBD69-647B-4833-B0A5-CC43D5E70699}","SHP","https://creativecommons.org/licenses/by/3.0/au/",,"Local government area boundaries - Queensland","Department of Infrastructure, Local Government and Planning","Yes","Yes","ACK",,"Yes","Yes","Stephen Gates","Alex Sadleir","100"
"1734a7c6-4157-4095-8897-9db57a289860","au-city","2016-03-30T06:26:34","2016","charters_towers_regional_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={3F3DBD69-647B-4833-B0A5-CC43D5E70699}","SHP","https://creativecommons.org/licenses/by/3.0/au/",,"Local government area boundaries - Queensland","Department of Infrastructure, Local Government and Planning","Yes","Yes","ACK",,"Yes","Yes","Stephen Gates","Alex Sadleir","100"
"deddf219-5ea7-4ad1-91a1-bffc84ddb886","au-city","2016-03-30T06:26:26","2016","cherbourg_aboriginal_shire_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={3F3DBD69-647B-4833-B0A5-CC43D5E70699}","SHP","https://creativecommons.org/licenses/by/3.0/au/",,"Local government area boundaries - Queensland","Department of Infrastructure, Local Government and Planning","Yes","Yes","ACK",,"Yes","Yes","Stephen Gates","Alex Sadleir","100"
"84c860b9-f7bd-4517-9976-8c1e38e1d311","au-city","2016-03-30T06:26:16","2016","cloncurry_shire_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={3F3DBD69-647B-4833-B0A5-CC43D5E70699}","SHP","https://creativecommons.org/licenses/by/3.0/au/",,"Local government area boundaries - Queensland","Department of Infrastructure, Local Government and Planning","Yes","Yes","ACK",,"Yes","Yes","Stephen Gates","Alex Sadleir","100"
"89c462be-e16d-4e1a-b53a-682bed6d0d60","au-city","2016-03-30T06:19:19","2016","burke_shire_council","ward-maps","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={3F3DBD69-647B-4833-B0A5-CC43D5E70699}","SHP","https://creativecommons.org/licenses/by/3.0/au/",,"Local government area boundaries - Queensland","Department of Infrastructure, Local Government and Planning","Yes","Yes","ACK",,"Yes","Yes","Stephen Gates","Alex Sadleir","100"